TreeID,female,male,pos_x,pos_y,Blok,Budburst16,H_05,H_13,SF_13_MALK,D_13,SF_13,Branch13,D_17,SF_17,pop,surv13,H04,H08,Site,Lat,Lon
1001,200,200,1,1,,,,,,,,,,,dummy,,,,1,,
1002,200,200,1,2,,,,,,,,,,,dummy,,,,1,,
1003,200,200,1,3,,,,,,,,,,,dummy,,,,1,,
1004,200,200,1,4,,,,,,,,,,,dummy,,,,1,,
1005,200,200,1,5,,,,,,,,,,,dummy,,,,1,,
1006,200,200,1,6,,,,,,,,,,,dummy,,,,1,,
1007,200,200,1,7,,,,,,,,,,,dummy,,,,1,,
1008,200,200,1,8,,,,,,,,,,,dummy,,,,1,,
1009,200,200,1,9,,,,,,,,,,,dummy,,,,1,,
1010,200,200,1,10,,,,,,,,,,,dummy,,,,1,,
1011,200,200,1,11,,,,,,,,,,,dummy,,,,1,,
1012,200,200,1,12,,,,,,,,,,,dummy,,,,1,,
1013,200,200,1,13,,,,,,,,,,,dummy,,,,1,,
1014,200,200,1,14,,,,,,,,,,,dummy,,,,1,,
1015,81,126,1,15,11,3,60,43,6,70,5,4,130,4,molltorps,1,,,1,58.4,13.8
1016,200,200,1,16,,,,,,,,,,,dummy,,,,1,,
1017,51,129,1,17,1,3,67,56,4,82,4,4,125,7,ranna,1,,,1,58.4,13.8
1018,25,136,1,18,1,4,76,58,2,124,4,5,120,1,ugglekull,1,,,1,56.5,14.8
1019,50,110,1,19,1,3,58,53,2,56,4,7,85,1,grangarde,1,,,1,58.4,13.7
1020,98,115,1,20,1,4,85,51,2,63,7,5,100,1,hoghult,1,,,1,55.8,13.9
1021,79,106,1,21,1,2,45,54,2,56,3,5,87,1,eahage,1,,,1,58.4,13.6
1022,82,126,1,22,1,3,62,56,9,77,8,7,115,8,molltorps,1,,,1,58.4,13.8
1023,12,117,1,23,1,4,73,56,3,81,3,6,115,1,knutstorp,1,,,1,56,13.1
1024,85,133,1,24,1,3,61,53,6,67,7,6,100,7,storastol,1,,,1,58.5,13.8
1025,36,104,1,25,1,4,56,60,3,70,3,5,105,1,dalperod,1,,,1,55.6,14.1
1026,65,109,1,26,1,4,74,55,1,80,2,3,110,1,fruerafte,1,,,1,55.7,13.3
1027,200,200,1,27,,,,,,,,,,,dummy,,,,1,,
1028,4,120,1,28,2,3,80,63,1,97,1,2,140,1,Linnebjar,1,,,1,55.7,13.3
1029,42,130,1,29,2,3,74,59,8,80,8,7,110,9,skomakare,1,,,1,56.9,14
1030,69,139,1,30,2,2,67,55,5,62,7,6,85,8,vallby,1,,,1,56.1,15.8
1031,28,105,1,31,2,2,55,61,2,72,5,5,100,1,dunshult,1,,,1,56.5,14.7
1032,71,118,1,32,2,3,68,57,4,77,2,5,105,2,kristinel,1,,,1,56.5,16.1
1033,6,141,1,33,2,3,57,51,1,62,1,6,83,1,vasterbot,1,,,1,55.5,14.7
1034,62,132,1,34,2,2,57,52,8,48,8,5,75,9,stavsater,1,,,1,58.4,13.7
1035,10,117,1,35,2,4,74,49,1,67,2,5,80,1,knutstorp,1,,,1,56,13.1
1036,89,128,1,36,2,3,64,52,1,51,3,5,70,1,ormesta,1,,,1,59,15
1037,40,125,1,37,2,2,55,51,7,70,7,6,95,8,milleboda,1,,,1,56.4,14.7
1038,200,200,1,38,,,,,,,,,,,dummy,,,,1,,
1039,37,101,1,39,3,3,48,56,8,89,8,4,133,7,akarp,1,,,1,55.6,14.1
1040,6,141,1,40,3,2,53,57,7,60,6,6,80,6,vasterbot,1,,,1,55.5,14.7
1041,4,120,1,41,3,2,61,64,3,88,3,3,115,1,Linnebjar,1,,,1,55.7,13.3
1042,84,131,1,42,3,,14,,,,,,,,stangsate,0,,,1,58.4,13.8
1043,28,105,1,43,3,3,61,56,2,77,4,4,105,1,dunshult,1,,,1,56.5,14.7
1044,89,128,1,44,3,,,,,,,,,,ormesta,0,,,1,59,15
1045,50,110,1,45,3,2,33,47,3,61,3,1,95,1,grangarde,1,,,1,58.4,13.7
1046,42,130,1,46,3,3,29,47,4,45,6,7,65,1,skomakare,1,,,1,56.9,14
1047,62,132,1,47,3,3,70,52,3,64,4,5,95,1,stavsater,1,,,1,58.4,13.7
1048,71,118,1,48,3,2,51,46,6,46,4,7,70,5,kristinel,1,,,1,56.5,16.1
1049,200,200,1,49,,,,,,,,,,,dummy,,,,1,,
1050,54,129,1,50,4,4,54,54,2,50,5,6,85,1,ranna,1,,,1,58.4,13.8
1051,39,101,1,51,4,2,65,51,3,56,4,7,80,1,akarp,1,,,1,55.6,14.1
1052,82,126,1,52,4,3,48,43,8,60,8,5,87,9,molltorps,1,,,1,58.4,13.8
1053,50,110,1,53,4,2,67,44,1,46,1,2,70,1,grangarde,1,,,1,58.4,13.7
1054,88,114,1,54,4,2,84,46,2,61,4,6,100,1,hidingsta,1,,,1,57.2,15.1
1055,70,139,1,55,4,3,82,52,6,51,4,6,75,7,vallby,1,,,1,56.1,15.8
1056,25,136,1,56,4,3,86,54,2,71,3,3,115,2,ugglekull,1,,,1,56.5,14.8
1057,49,138,1,57,4,3,68,53,2,46,2,6,70,1,vallakra,1,,,1,55.9,12.8
1058,152,122,1,58,4,,,,,,,,,,Matare152,,,,1,,
1059,33,104,1,59,4,,,,,,,,,,dalperod,0,,,1,55.6,14.1
1060,200,200,1,60,,,,,,,,,,,dummy,,,,1,,
1061,155,123,1,61,5,,,,,,,,,,Matare155,,,,1,,
1062,22,119,1,62,5,3,70,54,3,75,7,6,90,1,kurrebo,1,,,1,56.5,14.8
1063,54,129,1,63,5,4,61,60,2,57,4,5,90,1,ranna,1,,,1,58.4,13.8
1064,4,120,1,64,5,3,59,55,6,66,3,3,105,3,Linnebjar,1,,,1,55.7,13.3
1065,7,108,1,65,5,3,43,57,1,77,5,5,95,1,falaboda,1,,,1,56.5,14.7
1066,80,126,1,66,5,2,54,63,7,75,5,5,110,7,molltorps,1,,,1,58.4,13.8
1067,12,117,1,67,5,,,,,,,,,,knutstorp,0,,,1,56,13.1
1068,39,101,1,68,5,2,57,56,3,67,8,7,100,1,akarp,1,,,1,55.6,14.1
1069,152,122,1,69,5,,,,,,,,,,Matare152,,,,1,,
1070,33,104,1,70,5,4,86,57,1,83,1,3,140,1,dalperod,1,,,1,55.6,14.1
1071,200,200,2,1,,,,,,,,,,,dummy,,,,1,,
1072,200,200,2,2,,,,,,,,,,,dummy,,,,1,,
1073,200,200,2,3,,,,,,,,,,,dummy,,,,1,,
1074,200,200,2,4,,,,,,,,,,,dummy,,,,1,,
1075,200,200,2,5,,,,,,,,,,,dummy,,,,1,,
1076,200,200,2,6,,,,,,,,,,,dummy,,,,1,,
1077,200,200,2,7,,,,,,,,,,,dummy,,,,1,,
1078,200,200,2,8,,,,,,,,,,,dummy,,,,1,,
1079,200,200,2,9,,,,,,,,,,,dummy,,,,1,,
1080,200,200,2,10,,,,,,,,,,,dummy,,,,1,,
1081,200,200,2,11,,,,,,,,,,,dummy,,,,1,,
1082,200,200,2,12,,,,,,,,,,,dummy,,,,1,,
1083,200,200,2,13,,,,,,,,,,,dummy,,,,1,,
1084,200,200,2,14,,,,,,,,,,,dummy,,,,1,,
1085,200,200,2,15,,,,,,,,,,,dummy,,,,1,,
1086,200,200,2,16,,,,,,,,,,,dummy,,,,1,,
1087,200,200,2,17,,,,,,,,,,,dummy,,,,1,,
1088,200,200,2,18,,,,,,,,,,,dummy,,,,1,,
1089,200,200,2,19,,,,,,,,,,,dummy,,,,1,,
1090,200,200,2,20,,,,,,,,,,,dummy,,,,1,,
1091,200,200,2,21,,,,,,,,,,,dummy,,,,1,,
1092,200,200,2,22,,,,,,,,,,,dummy,,,,1,,
1093,200,200,2,23,,,,,,,,,,,dummy,,,,1,,
1094,200,200,2,24,,,,,,,,,,,dummy,,,,1,,
1095,200,200,2,25,,,,,,,,,,,dummy,,,,1,,
1096,200,200,2,26,,,,,,,,,,,dummy,,,,1,,
1097,200,200,2,27,,,,,,,,,,,dummy,,,,1,,
1098,200,200,2,28,,,,,,,,,,,dummy,,,,1,,
1099,200,200,2,29,,,,,,,,,,,dummy,,,,1,,
1100,200,200,2,30,,,,,,,,,,,dummy,,,,1,,
1101,200,200,2,31,,,,,,,,,,,dummy,,,,1,,
1102,200,200,2,32,,,,,,,,,,,dummy,,,,1,,
1103,200,200,2,33,,,,,,,,,,,dummy,,,,1,,
1104,200,200,2,34,,,,,,,,,,,dummy,,,,1,,
1105,200,200,2,35,,,,,,,,,,,dummy,,,,1,,
1106,200,200,2,36,,,,,,,,,,,dummy,,,,1,,
1107,200,200,2,37,,,,,,,,,,,dummy,,,,1,,
1108,200,200,2,38,,,,,,,,,,,dummy,,,,1,,
1109,200,200,2,39,,,,,,,,,,,dummy,,,,1,,
1110,200,200,2,40,,,,,,,,,,,dummy,,,,1,,
1111,200,200,2,41,,,,,,,,,,,dummy,,,,1,,
1112,200,200,2,42,,,,,,,,,,,dummy,,,,1,,
1113,200,200,2,43,,,,,,,,,,,dummy,,,,1,,
1114,200,200,2,44,,,,,,,,,,,dummy,,,,1,,
1115,200,200,2,45,,,,,,,,,,,dummy,,,,1,,
1116,200,200,2,46,,,,,,,,,,,dummy,,,,1,,
1117,200,200,2,47,,,,,,,,,,,dummy,,,,1,,
1118,200,200,2,48,,,,,,,,,,,dummy,,,,1,,
1119,200,200,2,49,,,,,,,,,,,dummy,,,,1,,
1120,200,200,2,50,,,,,,,,,,,dummy,,,,1,,
1121,200,200,2,51,,,,,,,,,,,dummy,,,,1,,
1122,200,200,2,52,,,,,,,,,,,dummy,,,,1,,
1123,200,200,2,53,,,,,,,,,,,dummy,,,,1,,
1124,200,200,2,54,,,,,,,,,,,dummy,,,,1,,
1125,200,200,2,55,,,,,,,,,,,dummy,,,,1,,
1126,200,200,2,56,,,,,,,,,,,dummy,,,,1,,
1127,200,200,2,57,,,,,,,,,,,dummy,,,,1,,
1128,200,200,2,58,,,,,,,,,,,dummy,,,,1,,
1129,200,200,2,59,,,,,,,,,,,dummy,,,,1,,
1130,200,200,2,60,,,,,,,,,,,dummy,,,,1,,
1131,200,200,2,61,,,,,,,,,,,dummy,,,,1,,
1132,200,200,2,62,,,,,,,,,,,dummy,,,,1,,
1133,200,200,2,63,,,,,,,,,,,dummy,,,,1,,
1134,200,200,2,64,,,,,,,,,,,dummy,,,,1,,
1135,200,200,2,65,,,,,,,,,,,dummy,,,,1,,
1136,200,200,2,66,,,,,,,,,,,dummy,,,,1,,
1137,200,200,2,67,,,,,,,,,,,dummy,,,,1,,
1138,200,200,2,68,,,,,,,,,,,dummy,,,,1,,
1139,200,200,2,69,,,,,,,,,,,dummy,,,,1,,
1140,200,200,2,70,,,,,,,,,,,dummy,,,,1,,
1141,200,200,3,1,,,,,,,,,,,dummy,,,,1,,
1142,200,200,3,2,,,,,,,,,,,dummy,,,,1,,
1143,200,200,3,3,,,,,,,,,,,dummy,,,,1,,
1144,200,200,3,4,,,,,,,,,,,dummy,,,,1,,
1145,200,200,3,5,,,,,,,,,,,dummy,,,,1,,
1146,200,200,3,6,,,,,,,,,,,dummy,,,,1,,
1147,200,200,3,7,,,,,,,,,,,dummy,,,,1,,
1148,200,200,3,8,,,,,,,,,,,dummy,,,,1,,
1149,200,200,3,9,,,,,,,,,,,dummy,,,,1,,
1150,200,200,3,10,,,,,,,,,,,dummy,,,,1,,
1151,200,200,3,11,,,,,,,,,,,dummy,,,,1,,
1152,200,200,3,12,,,,,,,,,,,dummy,,,,1,,
1153,200,200,3,13,,,,,,,,,,,dummy,,,,1,,
1154,83,102,3,14,11,,,,,,,,,,bjorstorp,0,,,1,58.4,13.8
1155,73,116,3,15,11,3,66,48,3,43,7,6,80,1,huseby,1,,,1,56.6,16.2
1156,200,200,3,16,,,,,,,,,,,dummy,,,,1,,
1157,155,123,3,17,1,,,,,,,,,,Matare155,,,,1,,
1158,72,116,3,18,1,2,62,53,5,67,6,7,98,7,huseby,1,,,1,56.6,16.2
1159,18,134,3,19,1,2,87,58,7,72,8,7,107,7,tjuvhult,1,,,1,56.4,13
1160,39,101,3,20,1,2,66,67,7,89,7,5,114,8,akarp,1,,,1,55.6,14.1
1161,19,112,3,21,1,3,69,66,8,73,6,6,116,8,hasslov,1,,,1,56.4,13
1162,54,129,3,22,1,3,64,62,7,67,5,6,99,7,ranna,1,,,1,58.4,13.8
1163,67,107,3,23,1,3,81,64,5,98,6,5,142,8,elleholms,1,,,1,56.1,14.7
1164,56,129,3,24,1,3,67,64,3,77,5,6,110,1,ranna,1,,,1,58.4,13.8
1165,88,114,3,25,1,,,,,,,,,,hidingsta,0,,,1,57.2,15.1
1166,38,101,3,26,1,3,73,59,9,76,8,5,112,8,akarp,1,,,1,55.6,14.1
1167,200,200,3,27,,,,,,,,,,,dummy,,,,1,,
1168,88,114,3,28,2,3,58,62,2,81,2,3,125,1,hidingsta,1,,,1,57.2,15.1
1169,39,101,3,29,2,3,61,62,7,67,6,7,94,8,akarp,1,,,1,55.6,14.1
1170,33,104,3,30,2,3,98,58,4,63,6,7,75,6,dalperod,1,,,1,55.6,14.1
1171,12,117,3,31,2,4,91,65,2,77,2,3,106,1,knutstorp,1,,,1,56,13.1
1172,37,101,3,32,2,3,33,51,7,45,8,8,68,8,akarp,1,,,1,55.6,14.1
1173,81,126,3,33,2,3,21,44,9,28,8,8,50,8,molltorps,1,,,1,58.4,13.8
1174,84,131,3,34,2,2,89,57,4,68,4,3,103,5,stangsate,1,,,1,58.4,13.8
1175,24,136,3,35,2,2,72,55,3,64,5,4,92,1,ugglekull,1,,,1,56.5,14.8
1176,80,126,3,36,2,2,90,63,6,74,5,4,111,6,molltorps,1,,,1,58.4,13.8
1177,86,133,3,37,2,4,69,58,4,60,6,5,91,1,storastol,1,,,1,58.5,13.8
1178,200,200,3,38,,,,,,,,,,,dummy,,,,1,,
1179,81,126,3,39,3,4,40,59,8,85,8,6,132,7,molltorps,1,,,1,58.4,13.8
1180,40,125,3,40,3,3,87,59,4,85,3,5,119,1,milleboda,1,,,1,56.4,14.7
1181,32,104,3,41,3,3,85,63,4,111,2,2,145,3,dalperod,1,,,1,55.6,14.1
1182,80,126,3,42,3,3,44,58,2,44,5,6,70,1,molltorps,1,,,1,58.4,13.8
1183,69,139,3,43,3,2,52,56,4,64,4,7,81,1,vallby,1,,,1,56.1,15.8
1184,24,136,3,44,3,2,25,49,3,40,4,7,55,1,ugglekull,1,,,1,56.5,14.8
1185,86,133,3,45,3,4,54,62,2,76,4,5,103,1,storastol,1,,,1,58.5,13.8
1186,10,117,3,46,3,1,,,,,,,,,knutstorp,0,,,1,56,13.1
1187,83,102,3,47,3,2,68,58,2,67,1,1,,1,bjorstorp,1,,,1,58.4,13.8
1188,56,129,3,48,4,2,58,57,1,63,1,1,90,1,ranna,1,,,1,58.4,13.8
1189,200,200,3,49,,,,,,,,,,,dummy,,,,1,,
1190,12,117,3,50,4,3,42,49,3,43,6,5,69,1,knutstorp,1,,,1,56,13.1
1191,61,132,3,51,4,3,60,52,2,61,8,7,105,1,stavsater,1,,,1,58.4,13.7
1192,79,106,3,52,4,3,63,52,8,63,9,5,105,8,eahage,1,,,1,58.4,13.6
1193,151,121,3,53,4,,,,,,,,,,Matare151,,,,1,,
1194,51,129,3,54,4,3,24,52,3,42,4,6,75,1,ranna,1,,,1,58.4,13.8
1195,57,132,3,55,4,4,10,,,,,,,,stavsater,0,,,1,58.4,13.7
1196,155,123,3,56,4,,,,,,,,,,Matare155,,,,1,,
1197,43,113,3,57,4,2,55,48,1,56,1,3,104,1,henriksda,1,,,1,57,14.1
1198,36,104,3,58,4,4,68,52,3,51,5,5,89,1,dalperod,1,,,1,55.6,14.1
1199,1,120,3,59,4,2,74,57,2,76,4,7,125,1,Linnebjar,1,,,1,55.7,13.3
1200,200,200,3,60,,,,,,,,,,,dummy,,,,1,,
1201,53,129,3,61,5,3,66,58,1,64,5,6,103,1,ranna,1,,,1,58.4,13.8
1202,64,110,3,62,5,3,22,,,1,,,,,grangarde,1,,,1,58.4,13.7
1203,156,124,3,63,5,,,,,,,,,,Matare156,,,,1,,
1204,36,104,3,64,5,4,57,58,2,78,3,3,100,1,dalperod,1,,,1,55.6,14.1
1205,25,136,3,65,5,3,45,70,3,84,4,5,120,1,ugglekull,1,,,1,56.5,14.8
1206,18,134,3,66,5,2,48,67,4,75,6,5,110,1,tjuvhult,1,,,1,56.4,13
1207,19,112,3,67,5,4,,,,,,,,,hasslov,0,,,1,56.4,13
1208,85,133,3,68,5,3,35,48,4,55,5,6,95,2,storastol,1,,,1,58.5,13.8
1209,50,110,3,69,5,2,32,38,7,34,8,5,64,8,grangarde,1,,,1,58.4,13.7
1210,72,116,3,70,5,2,66,57,6,75,8,4,117,5,huseby,1,,,1,56.6,16.2
1211,200,200,4,1,,,,,,,,,,,dummy,,,,1,,
1212,200,200,4,2,,,,,,,,,,,dummy,,,,1,,
1213,200,200,4,3,,,,,,,,,,,dummy,,,,1,,
1214,200,200,4,4,,,,,,,,,,,dummy,,,,1,,
1215,200,200,4,5,,,,,,,,,,,dummy,,,,1,,
1216,200,200,4,6,,,,,,,,,,,dummy,,,,1,,
1217,200,200,4,7,,,,,,,,,,,dummy,,,,1,,
1218,200,200,4,8,,,,,,,,,,,dummy,,,,1,,
1219,200,200,4,9,,,,,,,,,,,dummy,,,,1,,
1220,200,200,4,10,,,,,,,,,,,dummy,,,,1,,
1221,200,200,4,11,,,,,,,,,,,dummy,,,,1,,
1222,200,200,4,12,,,,,,,,,,,dummy,,,,1,,
1223,200,200,4,13,,,,,,,,,,,dummy,,,,1,,
1224,200,200,4,14,,,,,,,,,,,dummy,,,,1,,
1225,200,200,4,15,,,,,,,,,,,dummy,,,,1,,
1226,200,200,4,16,,,,,,,,,,,dummy,,,,1,,
1227,200,200,4,17,,,,,,,,,,,dummy,,,,1,,
1228,200,200,4,18,,,,,,,,,,,dummy,,,,1,,
1229,200,200,4,19,,,,,,,,,,,dummy,,,,1,,
1230,200,200,4,20,,,,,,,,,,,dummy,,,,1,,
1231,200,200,4,21,,,,,,,,,,,dummy,,,,1,,
1232,200,200,4,22,,,,,,,,,,,dummy,,,,1,,
1233,200,200,4,23,,,,,,,,,,,dummy,,,,1,,
1234,200,200,4,24,,,,,,,,,,,dummy,,,,1,,
1235,200,200,4,25,,,,,,,,,,,dummy,,,,1,,
1236,200,200,4,26,,,,,,,,,,,dummy,,,,1,,
1237,200,200,4,27,,,,,,,,,,,dummy,,,,1,,
1238,200,200,4,28,,,,,,,,,,,dummy,,,,1,,
1239,200,200,4,29,,,,,,,,,,,dummy,,,,1,,
1240,200,200,4,30,,,,,,,,,,,dummy,,,,1,,
1241,200,200,4,31,,,,,,,,,,,dummy,,,,1,,
1242,200,200,4,32,,,,,,,,,,,dummy,,,,1,,
1243,200,200,4,33,,,,,,,,,,,dummy,,,,1,,
1244,200,200,4,34,,,,,,,,,,,dummy,,,,1,,
1245,200,200,4,35,,,,,,,,,,,dummy,,,,1,,
1246,200,200,4,36,,,,,,,,,,,dummy,,,,1,,
1247,200,200,4,37,,,,,,,,,,,dummy,,,,1,,
1248,200,200,4,38,,,,,,,,,,,dummy,,,,1,,
1249,200,200,4,39,,,,,,,,,,,dummy,,,,1,,
1250,200,200,4,40,,,,,,,,,,,dummy,,,,1,,
1251,200,200,4,41,,,,,,,,,,,dummy,,,,1,,
1252,200,200,4,42,,,,,,,,,,,dummy,,,,1,,
1253,200,200,4,43,,,,,,,,,,,dummy,,,,1,,
1254,200,200,4,44,,,,,,,,,,,dummy,,,,1,,
1255,200,200,4,45,,,,,,,,,,,dummy,,,,1,,
1256,200,200,4,46,,,,,,,,,,,dummy,,,,1,,
1257,200,200,4,47,,,,,,,,,,,dummy,,,,1,,
1258,200,200,4,48,,,,,,,,,,,dummy,,,,1,,
1259,200,200,4,49,,,,,,,,,,,dummy,,,,1,,
1260,200,200,4,50,,,,,,,,,,,dummy,,,,1,,
1261,200,200,4,51,,,,,,,,,,,dummy,,,,1,,
1262,200,200,4,52,,,,,,,,,,,dummy,,,,1,,
1263,200,200,4,53,,,,,,,,,,,dummy,,,,1,,
1264,200,200,4,54,,,,,,,,,,,dummy,,,,1,,
1265,200,200,4,55,,,,,,,,,,,dummy,,,,1,,
1266,200,200,4,56,,,,,,,,,,,dummy,,,,1,,
1267,200,200,4,57,,,,,,,,,,,dummy,,,,1,,
1268,200,200,4,58,,,,,,,,,,,dummy,,,,1,,
1269,200,200,4,59,,,,,,,,,,,dummy,,,,1,,
1270,200,200,4,60,,,,,,,,,,,dummy,,,,1,,
1271,200,200,4,61,,,,,,,,,,,dummy,,,,1,,
1272,200,200,4,62,,,,,,,,,,,dummy,,,,1,,
1273,200,200,4,63,,,,,,,,,,,dummy,,,,1,,
1274,200,200,4,64,,,,,,,,,,,dummy,,,,1,,
1275,200,200,4,65,,,,,,,,,,,dummy,,,,1,,
1276,200,200,4,66,,,,,,,,,,,dummy,,,,1,,
1277,200,200,4,67,,,,,,,,,,,dummy,,,,1,,
1278,200,200,4,68,,,,,,,,,,,dummy,,,,1,,
1279,200,200,4,69,,,,,,,,,,,dummy,,,,1,,
1280,200,200,4,70,,,,,,,,,,,dummy,,,,1,,
1281,200,200,5,1,,,,,,,,,,,dummy,,,,1,,
1282,200,200,5,2,,,,,,,,,,,dummy,,,,1,,
1283,200,200,5,3,,,,,,,,,,,dummy,,,,1,,
1284,200,200,5,4,,,,,,,,,,,dummy,,,,1,,
1285,200,200,5,5,,,,,,,,,,,dummy,,,,1,,
1286,200,200,5,6,,,,,,,,,,,dummy,,,,1,,
1287,200,200,5,7,,,,,,,,,,,dummy,,,,1,,
1288,200,200,5,8,,,,,,,,,,,dummy,,,,1,,
1289,200,200,5,9,,,,,,,,,,,dummy,,,,1,,
1290,200,200,5,10,,,,,,,,,,,dummy,,,,1,,
1291,200,200,5,11,,,,,,,,,,,dummy,,,,1,,
1292,200,200,5,12,,,,,,,,,,,dummy,,,,1,,
1293,66,111,5,13,11,2,13,34,8,26,7,8,70,8,gualov,1,,,1,56,14.4
1294,52,129,5,14,11,3,66,52,3,43,4,4,76,1,ranna,1,,,1,58.4,13.8
1295,42,130,5,15,11,2,49,46,5,44,7,7,88,8,skomakare,1,,,1,56.9,14
1296,200,200,5,16,,,,,,,,,,,dummy,,,,1,,
1297,70,139,5,17,1,4,62,54,2,49,5,6,91,1,vallby,1,,,1,56.1,15.8
1298,1,120,5,18,1,3,46,57,2,51,8,7,79,1,Linnebjar,1,,,1,55.7,13.3
1299,156,124,5,19,1,,,,,,,,,,Matare156,,,,1,,
1300,9,117,5,20,1,3,65,62,7,72,7,5,110,6,knutstorp,1,,,1,56,13.1
1301,11,117,5,21,1,3,75,64,3,67,7,7,103,1,knutstorp,1,,,1,56,13.1
1302,53,129,5,22,1,3,63,53,2,85,5,5,125,1,ranna,1,,,1,58.4,13.8
1303,57,132,5,23,1,4,49,41,7,29,8,8,55,8,stavsater,1,,,1,58.4,13.7
1304,52,129,5,24,1,2,40,48,8,42,6,8,72,8,ranna,1,,,1,58.4,13.8
1305,43,113,5,25,1,5,54,48,5,69,6,4,112,3,henriksda,1,,,1,57,14.1
1306,93,140,5,26,1,2,74,59,6,69,6,8,110,3,vastana,1,,,1,57.9,14.4
1307,200,200,5,27,,,,,,,,,,,dummy,,,,1,,
1308,22,119,5,28,2,3,69,47,2,53,4,2,105,7,kurrebo,1,,,1,56.5,14.8
1309,43,113,5,29,2,4,85,55,4,67,5,7,106,5,henriksda,1,,,1,57,14.1
1310,50,110,5,30,2,3,77,50,6,59,7,4,89,5,grangarde,1,,,1,58.4,13.7
1311,51,129,5,31,2,3,68,55,8,45,8,8,79,8,ranna,1,,,1,58.4,13.8
1312,7,108,5,32,2,4,56,53,1,35,2,5,70,1,falaboda,1,,,1,56.5,14.7
1313,82,126,5,33,2,3,138,67,1,127,2,3,174,2,molltorps,1,,,1,58.4,13.8
1314,54,129,5,34,2,3,54,63,7,71,5,6,100,8,ranna,1,,,1,58.4,13.8
1315,70,139,5,35,2,3,70,60,6,70,3,4,100,6,vallby,1,,,1,56.1,15.8
1316,152,122,5,36,2,,,,,,,,,,Matare152,,,,1,,
1317,57,132,5,37,2,3,44,46,2,53,4,8,85,1,stavsater,1,,,1,58.4,13.7
1318,200,200,5,38,,,,,,,,,,,dummy,,,,1,,
1319,49,138,5,39,3,4,87,60,2,74,7,4,103,1,vallakra,1,,,1,55.9,12.8
1320,156,124,5,40,3,,,,,,,,,,Matare156,,,,1,,
1321,60,132,5,41,3,,,,,,,,,,stavsater,0,,,1,58.4,13.7
1322,52,129,5,42,3,3,61,63,6,79,4,5,110,6,ranna,1,,,1,58.4,13.8
1323,61,132,5,43,3,4,66,59,4,77,7,5,106,1,stavsater,1,,,1,58.4,13.7
1324,66,111,5,44,3,2,27,52,2,36,5,7,58,1,gualov,1,,,1,56,14.4
1325,64,110,5,45,3,3,122,66,1,85,1,2,126,1,grangarde,1,,,1,58.4,13.7
1326,99,142,5,46,3,3,77,63,3,67,7,7,89,1,visingso,1,,,1,58,14.3
1327,92,103,5,47,3,3,65,69,1,66,4,3,93,1,brunstorp,1,,,1,57.8,14.2
1328,98,115,5,48,3,3,30,51,3,48,4,6,81,1,hoghult,1,,,1,55.8,13.9
1329,200,200,5,49,,,,,,,,,,,dummy,,,,1,,
1330,76,137,5,50,4,5,53,47,4,34,8,7,66,7,ungstorp,1,,,1,57.7,15.8
1331,11,117,5,51,4,3,123,54,5,84,4,2,120,6,knutstorp,1,,,1,56,13.1
1332,87,133,5,52,4,2,83,58,5,72,1,2,105,4,storastol,1,,,1,58.5,13.8
1333,18,134,5,53,4,2,94,56,4,60,1,3,100,5,tjuvhult,1,,,1,56.4,13
1334,72,116,5,54,4,4,54,56,3,50,5,7,82,1,huseby,1,,,1,56.6,16.2
1335,93,140,5,55,4,3,63,49,1,51,4,5,95,1,vastana,1,,,1,57.9,14.4
1336,78,127,5,56,4,3,122,47,1,49,1,1,92,1,mosseberg,1,,,1,58.2,16.8
1337,67,107,5,57,4,3,65,50,4,38,7,5,80,1,elleholms,1,,,1,56.1,14.7
1338,19,112,5,58,4,3,77,55,1,54,1,1,95,1,hasslov,1,,,1,56.4,13
1339,48,138,5,59,4,3,94,53,3,59,3,3,95,1,vallakra,1,,,1,55.9,12.8
1340,200,200,5,60,,,,,,,,,,,dummy,,,,1,,
1341,99,142,5,61,5,,,,,,,,,,visingso,0,,,1,58,14.3
1342,92,103,5,62,5,,,,,,,,,,brunstorp,0,,,1,57.8,14.2
1343,98,115,5,63,5,4,64,48,7,49,7,7,90,7,hoghult,1,,,1,55.8,13.9
1344,61,132,5,64,5,,,,,,,,,,stavsater,0,,,1,58.4,13.7
1345,83,102,5,65,5,3,45,53,4,52,7,7,83,1,bjorstorp,1,,,1,58.4,13.8
1346,76,137,5,66,5,4,44,57,8,58,8,7,105,8,ungstorp,1,,,1,57.7,15.8
1347,49,138,5,67,5,3,31,55,2,66,1,2,100,1,vallakra,1,,,1,55.9,12.8
1348,60,132,5,68,5,2,51,45,2,42,5,6,72,6,stavsater,1,,,1,58.4,13.7
1349,66,111,5,69,5,,,,,,,,,,gualov,0,,,1,56,14.4
1350,56,129,5,70,5,3,45,51,2,73,2,2,132,1,ranna,1,,,1,58.4,13.8
1351,200,200,6,1,,,,,,,,,,,dummy,,,,1,,
1352,200,200,6,2,,,,,,,,,,,dummy,,,,1,,
1353,200,200,6,3,,,,,,,,,,,dummy,,,,1,,
1354,200,200,6,4,,,,,,,,,,,dummy,,,,1,,
1355,200,200,6,5,,,,,,,,,,,dummy,,,,1,,
1356,200,200,6,6,,,,,,,,,,,dummy,,,,1,,
1357,200,200,6,7,,,,,,,,,,,dummy,,,,1,,
1358,200,200,6,8,,,,,,,,,,,dummy,,,,1,,
1359,200,200,6,9,,,,,,,,,,,dummy,,,,1,,
1360,200,200,6,10,,,,,,,,,,,dummy,,,,1,,
1361,200,200,6,11,,,,,,,,,,,dummy,,,,1,,
1362,200,200,6,12,,,,,,,,,,,dummy,,,,1,,
1363,200,200,6,13,,,,,,,,,,,dummy,,,,1,,
1364,200,200,6,14,,,,,,,,,,,dummy,,,,1,,
1365,200,200,6,15,,,,,,,,,,,dummy,,,,1,,
1366,200,200,6,16,,,,,,,,,,,dummy,,,,1,,
1367,200,200,6,17,,,,,,,,,,,dummy,,,,1,,
1368,200,200,6,18,,,,,,,,,,,dummy,,,,1,,
1369,200,200,6,19,,,,,,,,,,,dummy,,,,1,,
1370,200,200,6,20,,,,,,,,,,,dummy,,,,1,,
1371,200,200,6,21,,,,,,,,,,,dummy,,,,1,,
1372,200,200,6,22,,,,,,,,,,,dummy,,,,1,,
1373,200,200,6,23,,,,,,,,,,,dummy,,,,1,,
1374,200,200,6,24,,,,,,,,,,,dummy,,,,1,,
1375,200,200,6,25,,,,,,,,,,,dummy,,,,1,,
1376,200,200,6,26,,,,,,,,,,,dummy,,,,1,,
1377,200,200,6,27,,,,,,,,,,,dummy,,,,1,,
1378,200,200,6,28,,,,,,,,,,,dummy,,,,1,,
1379,200,200,6,29,,,,,,,,,,,dummy,,,,1,,
1380,200,200,6,30,,,,,,,,,,,dummy,,,,1,,
1381,200,200,6,31,,,,,,,,,,,dummy,,,,1,,
1382,200,200,6,32,,,,,,,,,,,dummy,,,,1,,
1383,200,200,6,33,,,,,,,,,,,dummy,,,,1,,
1384,200,200,6,34,,,,,,,,,,,dummy,,,,1,,
1385,200,200,6,35,,,,,,,,,,,dummy,,,,1,,
1386,200,200,6,36,,,,,,,,,,,dummy,,,,1,,
1387,200,200,6,37,,,,,,,,,,,dummy,,,,1,,
1388,200,200,6,38,,,,,,,,,,,dummy,,,,1,,
1389,200,200,6,39,,,,,,,,,,,dummy,,,,1,,
1390,200,200,6,40,,,,,,,,,,,dummy,,,,1,,
1391,200,200,6,41,,,,,,,,,,,dummy,,,,1,,
1392,200,200,6,42,,,,,,,,,,,dummy,,,,1,,
1393,200,200,6,43,,,,,,,,,,,dummy,,,,1,,
1394,200,200,6,44,,,,,,,,,,,dummy,,,,1,,
1395,200,200,6,45,,,,,,,,,,,dummy,,,,1,,
1396,200,200,6,46,,,,,,,,,,,dummy,,,,1,,
1397,200,200,6,47,,,,,,,,,,,dummy,,,,1,,
1398,200,200,6,48,,,,,,,,,,,dummy,,,,1,,
1399,200,200,6,49,,,,,,,,,,,dummy,,,,1,,
1400,200,200,6,50,,,,,,,,,,,dummy,,,,1,,
1401,200,200,6,51,,,,,,,,,,,dummy,,,,1,,
1402,200,200,6,52,,,,,,,,,,,dummy,,,,1,,
1403,200,200,6,53,,,,,,,,,,,dummy,,,,1,,
1404,200,200,6,54,,,,,,,,,,,dummy,,,,1,,
1405,200,200,6,55,,,,,,,,,,,dummy,,,,1,,
1406,200,200,6,56,,,,,,,,,,,dummy,,,,1,,
1407,200,200,6,57,,,,,,,,,,,dummy,,,,1,,
1408,200,200,6,58,,,,,,,,,,,dummy,,,,1,,
1409,200,200,6,59,,,,,,,,,,,dummy,,,,1,,
1410,200,200,6,60,,,,,,,,,,,dummy,,,,1,,
1411,200,200,6,61,,,,,,,,,,,dummy,,,,1,,
1412,200,200,6,62,,,,,,,,,,,dummy,,,,1,,
1413,200,200,6,63,,,,,,,,,,,dummy,,,,1,,
1414,200,200,6,64,,,,,,,,,,,dummy,,,,1,,
1415,200,200,6,65,,,,,,,,,,,dummy,,,,1,,
1416,200,200,6,66,,,,,,,,,,,dummy,,,,1,,
1417,200,200,6,67,,,,,,,,,,,dummy,,,,1,,
1418,200,200,6,68,,,,,,,,,,,dummy,,,,1,,
1419,200,200,6,69,,,,,,,,,,,dummy,,,,1,,
1420,200,200,6,70,,,,,,,,,,,dummy,,,,1,,
1421,200,200,7,1,,,,,,,,,,,dummy,,,,1,,
1422,200,200,7,2,,,,,,,,,,,dummy,,,,1,,
1423,200,200,7,3,,,,,,,,,,,dummy,,,,1,,
1424,200,200,7,4,,,,,,,,,,,dummy,,,,1,,
1425,200,200,7,5,,,,,,,,,,,dummy,,,,1,,
1426,200,200,7,6,,,,,,,,,,,dummy,,,,1,,
1427,200,200,7,7,,,,,,,,,,,dummy,,,,1,,
1428,200,200,7,8,,,,,,,,,,,dummy,,,,1,,
1429,200,200,7,9,,,,,,,,,,,dummy,,,,1,,
1430,200,200,7,10,,,,,,,,,,,dummy,,,,1,,
1431,200,200,7,11,,,,,,,,,,,dummy,,,,1,,
1432,40,125,7,12,11,3,79,57,4,59,8,6,100,7,milleboda,1,,,1,56.4,14.7
1433,33,104,7,13,11,3,89,52,4,69,7,5,120,7,dalperod,1,,,1,55.6,14.1
1434,70,139,7,14,11,4,9,31,6,18,8,8,45,9,vallby,1,,,1,56.1,15.8
1435,11,117,7,15,11,5,43,50,8,60,8,5,106,9,knutstorp,1,,,1,56,13.1
1436,200,200,7,16,,,,,,,,,,,dummy,,,,1,,
1437,29,105,7,17,1,3,62,52,7,48,7,7,96,9,dunshult,1,,,1,56.5,14.7
1438,48,138,7,18,1,2,55,48,6,35,7,7,63,9,vallakra,1,,,1,55.9,12.8
1439,40,125,7,19,1,4,80,70,8,73,8,7,116,8,milleboda,1,,,1,56.4,14.7
1440,6,141,7,20,1,3,52,60,8,58,8,7,101,8,vasterbot,1,,,1,55.5,14.7
1441,84,131,7,21,1,2,60,49,6,45,6,7,80,8,stangsate,1,,,1,58.4,13.8
1442,80,126,7,22,1,3,56,59,7,83,7,4,117,7,molltorps,1,,,1,58.4,13.8
1443,24,136,7,23,1,3,48,52,4,55,6,4,83,6,ugglekull,1,,,1,56.5,14.8
1444,4,120,7,24,1,2,58,61,7,74,6,7,121,8,Linnebjar,1,,,1,55.7,13.3
1445,22,119,7,25,1,2,82,47,3,60,3,2,103,1,kurrebo,1,,,1,56.5,14.8
1446,81,126,7,26,1,3,63,40,1,50,3,1,100,1,molltorps,1,,,1,58.4,13.8
1447,200,200,7,27,,,,,,,,,,,dummy,,,,1,,
1448,156,124,7,28,2,,,,,,,,,,Matare156,,,,1,,
1449,56,129,7,29,2,4,95,64,3,61,8,8,104,1,ranna,1,,,1,58.4,13.8
1450,99,142,7,30,2,3,56,51,4,67,7,7,113,8,visingso,1,,,1,58,14.3
1451,98,115,7,31,2,3,67,51,3,52,4,5,91,6,hoghult,1,,,1,55.8,13.9
1452,155,123,7,32,2,,,,,,,,,,Matare155,,,,1,,
1453,83,102,7,33,2,3,105,61,8,77,7,8,110,8,bjorstorp,1,,,1,58.4,13.8
1454,156,124,7,34,2,,,,,,,,,,Matare156,,,,1,,
1455,49,138,7,35,2,4,65,53,8,39,8,7,70,8,vallakra,1,,,1,55.9,12.8
1456,96,135,7,36,2,3,116,60,1,41,4,5,68,1,trollehol,1,,,1,55.9,13.3
1457,64,110,7,37,2,3,65,55,6,58,6,7,100,7,grangarde,1,,,1,58.4,13.7
1458,200,200,7,38,,,,,,,,,,,dummy,,,,1,,
1459,155,123,7,39,3,,,,,,,,,,Matare155,,,,1,,
1460,93,140,7,40,3,4,88,62,8,69,8,8,106,8,vastana,1,,,1,57.9,14.4
1461,78,127,7,41,3,3,73,64,2,85,6,5,112,1,mosseberg,1,,,1,58.2,16.8
1462,79,106,7,42,3,4,55,61,7,80,8,7,114,7,eahage,1,,,1,58.4,13.6
1463,5,141,7,43,3,3,56,64,6,84,8,7,124,8,vasterbot,1,,,1,55.5,14.7
1464,29,105,7,44,3,2,42,60,5,56,5,6,83,7,dunshult,1,,,1,56.5,14.7
1465,151,121,7,45,3,,,,,,,,,,Matare151,,,,1,,
1466,9,117,7,46,3,3,69,71,7,88,7,8,120,8,knutstorp,1,,,1,56,13.1
1467,25,136,7,47,3,3,43,57,2,67,7,6,90,1,ugglekull,1,,,1,56.5,14.8
1468,87,133,7,48,3,3,58,55,3,45,7,6,83,1,storastol,1,,,1,58.5,13.8